PERMITNUMBER,PERMITTYPE,ENTITYNAME,PERMITSTATUS,PERMITDESCRIPTION,PARCELNUMBER,SQUAREFEET,VALUATION,LASTNAME,FIRSTNAME,CONTACTTYPE,EMAIL,BUSINESSPHONE,HOMEPHONE,MOBILEPHONE,OTHERPHONE,PREDIRECTION,ADDRESSLINE1,ADDRESSLINE2,ADDRESSLINE3,POSTDIRECTION,STREETTYPE,CITY,STATE,ZIPCODE,ADDRESSTYPE,APPLYDATE,ISSUEDATE,EXPIREDATE,WORKCLASS
BRES0921-03853,Building (Residential),TIM WEINMEISTER,Finaled for CO,"repair damage from fire, replace electrical and HVAC, drywall, paint and trim",12149C A008,1250,129275,Weinmeister,Tim,Contractor,therfactorcs@yahoo.com,678-859-1177,,,,,2425,REX,,,RD,ELLENWOOD,GA,30294,Property Location ,9/28/2021 14:38,1/21/2022 11:44,2/6/2023 12:11,Renovation/Alteration
BRES0921-03853,Building (Residential),TIM WEINMEISTER,Finaled for CO,"repair damage from fire, replace electrical and HVAC, drywall, paint and trim",12149C A008,1250,129275,Weinmeister,Tim,Applicant,therfactorcs@yahoo.com,678-859-1177,,,,,2425,REX,,,RD,ELLENWOOD,GA,30294,Property Location ,9/28/2021 14:38,1/21/2022 11:44,2/6/2023 12:11,Renovation/Alteration
PLMB092202130,Plumbing,BYNUM & SONS PLUMBING,Issued,replace water heater,05078C A021,0,2208,Bynum,Shawn,Applicant,permit@bynumplumbing.com,7707368283,,,,,381,KIMBERWICK,, ,CT,HAMPTON,GA,30228,Property Location ,9/26/2022 9:31,9/26/2022 0:00,4/10/2023 12:02,Residential Stand Alone
MECH-0722-03118,Mechanical,COOLRAY MR PLUMBER BRITEBOX,Issued,Remove and Replace Existing HVAC System,13153A C002,0,6601,BUWALDA,KENNETH,HVAC Contractor,PERMITS@COOLRAY.COM,770-421-8400,,470-215-7864,,,6733,COLLIER,, ,WAY,RIVERDALE,GA,30296,Property Location ,7/8/2022 11:26,7/8/2022 0:00,1/4/2023 0:00,Residential Stand Alone
MECH-0722-03118,Mechanical,CoolRay,Issued,Remove and Replace Existing HVAC System,13153A C002,0,6601,Graham,Mel,Applicant,mgraham@coolray.com,,,4049817674,,,6733,COLLIER,, ,WAY,RIVERDALE,GA,30296,Property Location ,7/8/2022 11:26,7/8/2022 0:00,1/4/2023 0:00,Residential Stand Alone
MECH-0722-03118,Mechanical,,Issued,Remove and Replace Existing HVAC System,13153A C002,0,6601,Booker,Anthony,Property Owner,,,(404) 274-5836,,,,6733,COLLIER,, ,WAY,RIVERDALE,GA,30296,Property Location ,7/8/2022 11:26,7/8/2022 0:00,1/4/2023 0:00,Residential Stand Alone
BRES1122-05077,Building (Residential),,Issued,ABOVE GROUND POOL,06062C C037,2120,25000,COLLINS,RONNELL,Property Owner,KDANIEL1970@GMAIL.COM,,,7065991818,,,9779,LAKE POINT,,,CT,JONESBORO,GA,30236,Property Location ,11/22/2022 12:48,11/22/2022 0:00,5/22/2023 0:00,Accessory Structure
BRES1122-05077,Building (Residential),,Issued,ABOVE GROUND POOL,06062C C037,2120,25000,COLLINS,RONNELL,Applicant,KDANIEL1970@GMAIL.COM,,,7065991818,,,9779,LAKE POINT,,,CT,JONESBORO,GA,30236,Property Location ,11/22/2022 12:48,11/22/2022 0:00,5/22/2023 0:00,Accessory Structure
ELEC092205253,Electrical,LGSmith Investments,Issued,Turn on Power- No changes,12141D B001,0,0,Glasper,LaShana,Applicant,lashanaglasper@gmail.com,,,(678) 467-0505,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,9/14/2022 14:25,9/14/2022 14:57,3/15/2023 14:43,Reconnect_Disconnect Only
PLMB102202163,Plumbing,ELLIOTT ELITE PLUMBING,Issued,2250 Lake Harbin Road. Suite 110.,12141D B001,0,0,ELLIOTT,DARYL,Plumbing Contractor,,,,,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,10/23/2022 23:48,10/23/2022 0:00,5/1/2023 10:52,Gas Reconnect
PLMB102202163,Plumbing,INFINITE ESTATE llc,Issued,2250 Lake Harbin Road. Suite 110.,12141D B001,0,0,Coote,Omar,Applicant,omarga22@gmail.com,,,,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,10/23/2022 23:48,10/23/2022 0:00,5/1/2023 10:52,Gas Reconnect
ELEC112205476,Electrical,LGSmith Investments,Issued,Deliver truck knock line down need electrical box inspected for reconnect,12141D B001,3000,0,Glasper,LaShana,Applicant,lashanaglasper@gmail.com,,,(678) 467-0505,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,11/1/2022 14:55,11/1/2022 0:00,5/1/2023 0:00,Reconnect_Disconnect Only
PLMB082202099,Plumbing,PTY Wings N Things,Issued,Grease Trap. THIS WAS 2276 LAKE HARBIN STE 109. IT WAS PREVIOUSLY AMERICAN DELI RESTAURANT.,12141D B001,0,5000,Benn,Guillerrrio,Owner/Builder,,,(770) 374-1315,(770) 374-1315,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,8/24/2022 12:42,8/30/2022 0:00,2/28/2023 10:41,Commercial Stand Alone
PLMB082202099,Plumbing,Plumbing Company 101,Issued,Grease Trap. THIS WAS 2276 LAKE HARBIN STE 109. IT WAS PREVIOUSLY AMERICAN DELI RESTAURANT.,12141D B001,0,5000,Brown,Dennis,Applicant,nlofton150@hotmail.com,,(678) 777-7186,,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,8/24/2022 12:42,8/30/2022 0:00,2/28/2023 10:41,Commercial Stand Alone
PLMB082202099,Plumbing,Plumbing Company 101,Issued,Grease Trap. THIS WAS 2276 LAKE HARBIN STE 109. IT WAS PREVIOUSLY AMERICAN DELI RESTAURANT.,12141D B001,0,5000,Brown,Dennis,Plumbing Contractor,dxbrown1662@gmail.com,,(678) 777-7186,(678) 777-7186,,,2250,LAKE HARBIN,,,RD,MORROW,GA,30260,Property Location ,8/24/2022 12:42,8/30/2022 0:00,2/28/2023 10:41,Commercial Stand Alone
SIGN-0622-00755,Sign,2001 ART STUDIO,Issued,REPLACING EXISTING SIGN,12119C D056,0,0,,,Contractor,NENA.FIELD@GMAIL.COM,,,,678-471-5672,,6359,HIGHWAY 42,,,,REX,GA,30273,Property Location ,6/7/2022 12:52,7/6/2022 0:00,1/2/2023 0:00,New Signage
SIGN-0622-00755,Sign,2001 ART STUDIO,Issued,REPLACING EXISTING SIGN,12119C D056,0,0,,,Applicant,NENA.FIELD@GMAIL.COM,,,,678-471-5672,,6359,HIGHWAY 42,,,,REX,GA,30273,Property Location ,6/7/2022 12:52,7/6/2022 0:00,1/2/2023 0:00,New Signage
DEMO-0822-00460,Demolition,,Issued,DEMO TO REBUILD,13169C A021,0,35000,ALIYU,JIMOH,Property Owner,JALIYU@HOTMAIL.COM,,,4048398857,,,7162,SCOTT,,,TRL,RIVERDALE,GA,30296,Property Location ,8/8/2022 9:11,8/8/2022 0:00,2/6/2023 0:00,Demolition to Rebuild
DEMO-0822-00460,Demolition,,Issued,DEMO TO REBUILD,13169C A021,0,35000,ALIYU,JIMOH,Applicant,JALIYU@HOTMAIL.COM,,,4048398857,,,7162,SCOTT,,,TRL,RIVERDALE,GA,30296,Property Location ,8/8/2022 9:11,8/8/2022 0:00,2/6/2023 0:00,Demolition to Rebuild
ELEC082205099,Electrical,Energize Electric,Issued,TEMPORARY POLE,13169C A021,0,0,Huff,Tiande,Electrical Contractor,tiandeh@yahoo.com,,,404-384-1657,,,7162,SCOTT,,,TRL,RIVERDALE,GA,30296,Property Location ,8/9/2022 13:14,8/9/2022 0:00,2/13/2023 10:48,Temporary Utility - Electrical
ELEC082205099,Electrical,Energize Electric,Issued,TEMPORARY POLE,13169C A021,0,0,Huff,Tiande,Applicant,tiandeh@yahoo.com,,,404-384-1657,,,7162,SCOTT,,,TRL,RIVERDALE,GA,30296,Property Location ,8/9/2022 13:14,8/9/2022 0:00,2/13/2023 10:48,Temporary Utility - Electrical
ELEC122205564,Electrical,POWERS ELECTRICAL SOLUTIONS LLC,Issued,Installation of a new electrical panel and grounding system,06065C D015,1300,3500,Powers,Paul,Electrical Contractor,ppowers@powerselectricga.com,4046456843,,770-715-1173,,,1235,TODIWAY,, ,CT,JONESBORO,GA,30238,Property Location ,12/7/2022 13:26,12/7/2022 0:00,6/12/2023 0:00,Residential Stand Alone
ELEC122205564,Electrical,POWERS ELECTRICAL SOLUTIONS LLC,Issued,Installation of a new electrical panel and grounding system,06065C D015,1300,3500,Powers,Paul,Applicant,ppowers@powerselectricga.com,4046456843,,770-715-1173,,,1235,TODIWAY,, ,CT,JONESBORO,GA,30238,Property Location ,12/7/2022 13:26,12/7/2022 0:00,6/12/2023 0:00,Residential Stand Alone
ELEC122205586,Electrical,,Issued,New meter base service and panel with smoke detectors,12105A A001,2000,3500,Hoffman,Sean,Property Owner,rhoffman@rentprogress.com,(404) 472-6718,(404) 472-6718,(404) 472-6718,,,6713,Dale,, ,RD,REX,GA,30273,Property Location ,12/13/2022 19:01,12/19/2022 0:00,6/20/2023 10:53,Reconnect_Disconnect Only
ELEC122205586,Electrical,JZ Electrical Plus LLC,Issued,New meter base service and panel with smoke detectors,12105A A001,2000,3500,Cronan,Brandon,Applicant,cronan55@gmail.com,,,(470) 345-0299,,,6713,Dale,, ,RD,REX,GA,30273,Property Location ,12/13/2022 19:01,12/19/2022 0:00,6/20/2023 10:53,Reconnect_Disconnect Only
DEMO-0922-00486,Demolition,,Complete,40% DAMAGE - Postfire renovation / rebuild.,13214D C053,1630,0,Shaverin,Aleksandr,Applicant,alex.shaverin@gmail.com,,,,,,8030,CREEKSTONE,, ,WAY,RIVERDALE,GA,30274,Property Location ,9/18/2022 17:43,9/20/2022 9:49,3/20/2023 9:44,Interior Demolition
DEMO-0922-00486,Demolition,MHL Solutions Inc,Complete,40% DAMAGE - Postfire renovation / rebuild.,13214D C053,1630,0,Hurst,Larry,Contractor,Larry@CourtesyConsults.com,(404) 585-1228,(404) 585-1228,(404) 434-6902,,,8030,CREEKSTONE,, ,WAY,RIVERDALE,GA,30274,Property Location ,9/18/2022 17:43,9/20/2022 9:49,3/20/2023 9:44,Interior Demolition
BRES0520-02025,Building (Residential),"ADAMS HOMES AEC, LLC",Certificate Issued,LAKEVIEW TOWNHOMES LOT #G4,12180A F075,1861,195775.35,BYESS,DAJIA,Contractor,atlpermitting@adamshomes.com,678-432-5495,,6784325495,,,5246 CARRIE DR,,,,,MORROW,GA,30260,Property Location ,5/20/2020 9:49,3/9/2022 13:06,4/3/2023 10:05,New Home
BRES0520-02025,Building (Residential),"ADAMS HOMES AEC, LLC",Certificate Issued,LAKEVIEW TOWNHOMES LOT #G4,12180A F075,1861,195775.35,BYESS,DAJIA,Property Owner,atlpermitting@adamshomes.com,678-432-5495,,6784325495,,,5246 CARRIE DR,,,,,MORROW,GA,30260,Property Location ,5/20/2020 9:49,3/9/2022 13:06,4/3/2023 10:05,New Home
BRES0520-02025,Building (Residential),"ADAMS HOMES AEC, LLC",Certificate Issued,LAKEVIEW TOWNHOMES LOT #G4,12180A F075,1861,195775.35,BYESS,DAJIA,Applicant,atlpermitting@adamshomes.com,678-432-5495,,6784325495,,,5246 CARRIE DR,,,,,MORROW,GA,30260,Property Location ,5/20/2020 9:49,3/9/2022 13:06,4/3/2023 10:05,New Home
MECH-0822-03188,Mechanical,"BROUGHTON HEATING, AIR, & ELEC",Finaled for CC,,06128C B017,0,0,Broughton,Robert,HVAC Contractor,BROUGHTONHVAC@GMAIL.COM,404-402-4793,,404-402-4793,,,1349,PEBBLE BEACH,,,LN,HAMPTON,GA,30228,Property Location ,8/1/2022 11:46,8/1/2022 0:00,2/13/2023 13:53,Residential Stand Alone
MECH-0822-03188,Mechanical,"BROUGHTON HEATING, AIR, & ELEC",Finaled for CC,,06128C B017,0,0,Broughton,Robert,Applicant,BROUGHTONHVAC@GMAIL.COM,404-402-4793,,404-402-4793,,,1349,PEBBLE BEACH,,,LN,HAMPTON,GA,30228,Property Location ,8/1/2022 11:46,8/1/2022 0:00,2/13/2023 13:53,Residential Stand Alone
BRES1122-05090,Building (Residential),LIVING WATERS EXCAVATION & GRADING LLC,Issued,SFD - CONCRETE SWIMMING POOL (DOES NOT INCLUDE REQUIRED FENCING),05012 018012,576,70000,SELF JR,RONALD,Contractor,RONALDSELF64@GMAIL.COM,,,6784762331,,,13022,ELLISON,,,RD,HAMPTON,GA,30228,Property Location ,11/30/2022 14:33,12/2/2022 0:00,6/20/2023 11:50,Accessory Structure
BRES1122-05090,Building (Residential),LIVING WATERS EXCAVATION & GRADING LLC,Issued,SFD - CONCRETE SWIMMING POOL (DOES NOT INCLUDE REQUIRED FENCING),05012 018012,576,70000,SELF JR,RONALD,Applicant,RONALDSELF64@GMAIL.COM,,,6784762331,,,13022,ELLISON,,,RD,HAMPTON,GA,30228,Property Location ,11/30/2022 14:33,12/2/2022 0:00,6/20/2023 11:50,Accessory Structure
BRES0622-04612,Building (Residential),HOME DEPOT,Finaled for CO,install replacement windows IN KIND (1),05142A B007,0,5065,Alexander,Sharease,Contractor,shareasealexander@outlook.com,6784638689,6784638689,6784638689,6784638689,,415,WASHINGTON,,,DR,JONESBORO,GA,30238,Property Location ,6/6/2022 15:24,6/6/2022 0:00,2/15/2023 12:34,Renovation/Alteration
BRES0622-04612,Building (Residential),HOME DEPOT,Finaled for CO,install replacement windows IN KIND (1),05142A B007,0,5065,Alexander,Sharease,Applicant,shareasealexander@outlook.com,6784638689,6784638689,6784638689,6784638689,,415,WASHINGTON,,,DR,JONESBORO,GA,30238,Property Location ,6/6/2022 15:24,6/6/2022 0:00,2/15/2023 12:34,Renovation/Alteration
ELEC102205376,Electrical,Coyote Creations LLC,Issued,Turn the power on. New Lease,13207A B001,1600,0,Ibarra,Lesley,Applicant,coyotecfadez@gmail.com,,,(678) 358-5563,,,7572,TARA,,,BLVD,JONESBORO,GA,30236,Property Location ,10/12/2022 16:09,10/12/2022 0:00,4/17/2023 8:55,Reconnect_Disconnect Only
BRES1121-03961,Building (Residential),RANDAL LOWE PLUMBING,Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,LOWE,RANDAL,Plumbing Contractor,natashag@randallowe.com,770-423-1660,7704231660,7704231660,7704231660,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
BRES1121-03961,Building (Residential),"JIMMY WEEKS HEATING & AIR, INC.",Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,Weeks,Jimmy,HVAC Contractor,JIMMYWEEKSHVAC62@YAHOO.COM,770-461-2303,,,678-749-3662,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
BRES1121-03961,Building (Residential),"ROBINSON ELECTRICAL SOLUTIONS, LLC",Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,ROBINSON,CHRIS,Electrical Contractor,,,,4782242720,,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
BRES1121-03961,Building (Residential),FREEDOM BUILDERS INC,Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,LINDSEY,JEFF,Contractor,jennie.loper@jefflindseycommunities.com,770-599-3679,,,,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
BRES1121-03961,Building (Residential),FREEDOM BUILDERS INC,Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,LINDSEY,JEFF,Property Owner,jennie.loper@jefflindseycommunities.com,770-599-3679,,,,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
BRES1121-03961,Building (Residential),FREEDOM BUILDERS INC,Issued,PANHANDLE PLACE LOT #22,06129D B060,2598,247963.66,LINDSEY,JEFF,Applicant,jennie.loper@jefflindseycommunities.com,770-599-3679,,,,,374,PANHANDLE,,,PL,HAMPTON,GA,30228,Property Location ,11/4/2021 9:57,8/31/2022 9:49,6/14/2023 9:30,New Home
SPEV092200132 ,Special Event,NORTH CLAYTON HIGH SCHOOL,Complete,"NORTH CLAYTON HS PARADE  OCT 19, 2022 @ 5:00 PM",13089D B001,0,0,TUBMAN-LAGARDERE,TONI,Applicant,toni.tubman-lagardere@clayton.k12.ga.us,7709944035,,4043766757,,,5630,RIVERDALE,,,RD,ATLANTA,GA,30349,Property Location ,9/27/2022 12:48,10/14/2022 0:00,10/20/2022 0:00,Special Event
DEMO-0722-00455,Demolition,RockSteady Construction,Complete,"A fire has destroyed 50% of the house.  We'd like to demo the debris so that we can get plans and rebuild. (Tri-level?)
(The valuation is prior to the fire)",12077B C012,1850,250000,Faulkner,Jeffrey,Contractor,jethrofoghat@gmail.com,,,(706) 714-5333,,,2264,CAMDEN,, ,CT,JONESBORO,GA,30236,Property Location ,7/19/2022 20:50,8/8/2022 8:11,2/6/2023 8:11,Demolition to Rebuild
DEMO-0722-00455,Demolition,RockSteady Construction,Complete,"A fire has destroyed 50% of the house.  We'd like to demo the debris so that we can get plans and rebuild. (Tri-level?)
(The valuation is prior to the fire)",12077B C012,1850,250000,Faulkner,Jeffrey,Applicant,jethrofoghat@gmail.com,,,(706) 714-5333,,,2264,CAMDEN,, ,CT,JONESBORO,GA,30236,Property Location ,7/19/2022 20:50,8/8/2022 8:11,2/6/2023 8:11,Demolition to Rebuild
MECH-1222-03492,Mechanical,AES Mechanical,Issued,"Remove and replace one 10 Ton packaged rooftop HVAC unit, like for like. Disconnect/reconnect to same hook up. No duct work involved.",13210B D004,0,12000,Fowler,Michael,HVAC Contractor,tammie@aesmech.com,,,,,,7935,TARA,,,BLVD,JONESBORO,GA,30236,Property Location ,12/2/2022 12:50,12/2/2022 0:00,5/31/2023 0:00,Commercial Stand Alone
MECH-1222-03492,Mechanical,AES Mechanical,Issued,"Remove and replace one 10 Ton packaged rooftop HVAC unit, like for like. Disconnect/reconnect to same hook up. No duct work involved.",13210B D004,0,12000,Fowler,Michael,Applicant,tammie@aesmech.com,,,,,,7935,TARA,,,BLVD,JONESBORO,GA,30236,Property Location ,12/2/2022 12:50,12/2/2022 0:00,5/31/2023 0:00,Commercial Stand Alone
ELEC012204308,Electrical,HO,Complete,,13247C K009,0,0,MCLEOD ISMAIYL,MARYAM,Applicant,,,,,,,8559 JAMESTOWN WAY,,,,,JONESBORO,GA,30238,Property Location ,1/14/2022 15:24,1/14/2022 0:00,7/19/2022 9:45,Reconnect_Disconnect Only
ELEC022204484,Electrical,MOMENTUM SOLAR,Finaled for CC,Installing Solar panels on roof,12238D A029,0,0,Solar,Momentum,Applicant,gapermits@momentumsolar.com,8886663688,,,,,4360,NEWTON,, ,LN,CONLEY,GA,30288,Property Location ,2/25/2022 12:09,3/1/2022 0:00,11/1/2022 11:24,Residential Stand Alone
BRES0122-04135,Building (Residential),n/a,Finaled for CO,"We would like to finish part of our basement. Finished space to include a new bedroom and bathroom. If possible, we would like to use Sani-Flo plumbing instead of breaking up the concrete. NOT A SECOND DWELLING UNIT.",05179A B004,775,67590,White,Lauren,Applicant,lauren@bucketlistbnb.com,,,(310) 488-6825,,,410,HASTINGS,, ,WAY,JONESBORO,GA,30238,Property Location ,1/24/2022 16:46,2/1/2022 0:00,12/6/2022 11:47,Renovation/Alteration
MECH-0422-02880,Mechanical,n/a,Finaled for CC,"Mechanical sub permit for basement renovation, including 2 new vents, 1 new return, vent for new gas dryer, and a bathroom exhaust fan.  *Connect to permit #BRES0122-04135*",05179A B004,0,67590,White,Lauren,Applicant,lauren@bucketlistbnb.com,,,(310) 488-6825,,,410,HASTINGS,, ,WAY,JONESBORO,GA,30238,Property Location ,4/1/2022 17:18,4/4/2022 7:58,12/7/2022 8:52,Residential Stand Alone
ELEC032204612,Electrical,n/a,Finaled for CC,"Electrical sub permit to for basement renovation, including a new 150-amp panel. 
Also for addition of new 50-amp circuit for electric car charger. 
*Connect to permit #BRES0122-04135*",05179A B004,775,67590,White,Lauren,Applicant,lauren@bucketlistbnb.com,,,(310) 488-6825,,,410,HASTINGS,, ,WAY,JONESBORO,GA,30238,Property Location ,3/31/2022 15:50,4/8/2022 0:00,12/7/2022 8:53,Residential Stand Alone
BRES0422-04350,Building (Residential),F&H renovations,Issued,"A tree fell on this home, we will repair the electrical and roofing damage that was done and redo all drywall and insulation affected. 30% DAMAGE. NO GARAGE ENCLOSURE.",05176C A003,1382,155682.3,Freeman,Brian,Contractor,hf.fhrenovations@gmail.com,,,(770) 731-7355,,,968,TERANCE,, ,AVE,JONESBORO,GA,30238,Property Location ,4/11/2022 12:22,5/6/2022 0:00,4/18/2023 8:19,Renovation/Alteration
BRES0422-04350,Building (Residential),F&H renovations,Issued,"A tree fell on this home, we will repair the electrical and roofing damage that was done and redo all drywall and insulation affected. 30% DAMAGE. NO GARAGE ENCLOSURE.",05176C A003,1382,155682.3,Freeman,Brian,Applicant,hf.fhrenovations@gmail.com,,,(770) 731-7355,,,968,TERANCE,, ,AVE,JONESBORO,GA,30238,Property Location ,4/11/2022 12:22,5/6/2022 0:00,4/18/2023 8:19,Renovation/Alteration
DEMO-0422-00423,Demolition,F&H renovations,Complete,"This is a home that was damaged by a tree, we will remove any drywall affected, frame up the home and repair the roof.",05176C A003,1382,80000,Freeman,Brian,Applicant,hf.fhrenovations@gmail.com,,,(770) 731-7355,,,968,TERANCE,, ,AVE,JONESBORO,GA,30238,Property Location ,4/20/2022 11:07,4/25/2022 0:00,10/24/2022 0:00,Demolition to Rebuild
BRES0922-04865,Building (Residential),"PALMETTO SOLAR, LLC",Issued,Rooftop Solar Photovoltiac Installation,05083C A003,0,0,KILL,RUSSELL,Contractor,permitting_ga@palmetto.com,8553391831,,,,,11856,GUELPH,, ,CIR,HAMPTON,GA,30228,Property Location ,9/7/2022 14:21,9/14/2022 0:00,5/16/2023 9:29,Renovation/Alteration
BRES0922-04865,Building (Residential),"PALMETTO SOLAR, LLC",Issued,Rooftop Solar Photovoltiac Installation,05083C A003,0,0,KILL,RUSSELL,Applicant,permitting_ga@palmetto.com,8553391831,,,,,11856,GUELPH,, ,CIR,HAMPTON,GA,30228,Property Location ,9/7/2022 14:21,9/14/2022 0:00,5/16/2023 9:29,Renovation/Alteration
ELEC092205224,Electrical,"PALMETTO SOLAR, LLC",Certificate Issued,Rooftop Solar Photovotiac Installation,05083C A003,0,0,KILL,RUSSELL,Electrical Contractor,permitting_ga@palmetto.com,8553391831,,,,,11856,GUELPH,, ,CIR,HAMPTON,GA,30228,Property Location ,9/7/2022 14:28,9/14/2022 0:00,5/16/2023 9:30,Residential Stand Alone
ELEC092205224,Electrical,"PALMETTO SOLAR, LLC",Certificate Issued,Rooftop Solar Photovotiac Installation,05083C A003,0,0,KILL,RUSSELL,Applicant,permitting_ga@palmetto.com,8553391831,,,,,11856,GUELPH,, ,CIR,HAMPTON,GA,30228,Property Location ,9/7/2022 14:28,9/14/2022 0:00,5/16/2023 9:30,Residential Stand Alone
ELEC102205370,Electrical,EMPWR SOLAR LLP,Issued,Installation of 20 roof mounted solar panels,12242A A035,431.4,0,Goodness,Abigail,Contractor,permits@empwrsolar.com,(843) 936-1761,,,,,1568,KEYSTONE,, ,DR,CONLEY,GA,30288,Property Location ,10/12/2022 13:33,10/24/2022 0:00,4/24/2023 0:00,Residential Stand Alone
ELEC102205370,Electrical,EMPWR SOLAR LLP,Issued,Installation of 20 roof mounted solar panels,12242A A035,431.4,0,Goodness,Abigail,Applicant,permits@empwrsolar.com,(843) 936-1761,,,,,1568,KEYSTONE,, ,DR,CONLEY,GA,30288,Property Location ,10/12/2022 13:33,10/24/2022 0:00,4/24/2023 0:00,Residential Stand Alone
ELEC102205370,Electrical,,Issued,Installation of 20 roof mounted solar panels,12242A A035,431.4,0,Olufowora,Michael,Property Owner,,,,,,,1568,KEYSTONE,, ,DR,CONLEY,GA,30288,Property Location ,10/12/2022 13:33,10/24/2022 0:00,4/24/2023 0:00,Residential Stand Alone
BRES1022-04946,Building (Residential),EMPWR SOLAR LLP,Issued,INSTALLATION OF 20 ROOF MOUNTED SOLAR PANELS,12242A A035,431.4,21200,Goodness,Abigail,Contractor,permits@empwrsolar.com,(843) 936-1761,,,,,1568,KEYSTONE,,,DR,CONLEY,GA,30288,Property Location ,10/12/2022 15:35,10/24/2022 0:00,4/24/2023 0:00,Renovation/Alteration
BRES1022-04946,Building (Residential),EMPWR SOLAR LLP,Issued,INSTALLATION OF 20 ROOF MOUNTED SOLAR PANELS,12242A A035,431.4,21200,Goodness,Abigail,Applicant,permits@empwrsolar.com,(843) 936-1761,,,,,1568,KEYSTONE,,,DR,CONLEY,GA,30288,Property Location ,10/12/2022 15:35,10/24/2022 0:00,4/24/2023 0:00,Renovation/Alteration
ELEC022204413,Electrical,T.W.O. CONTRACTING,Finaled for CC,PANEL CHANGE OUT,05210A B014,0,0,TRUITT,ORLANDO,Contractor,TRUITT.TWO@GMAIL.COM,,,4044210825,,,9363 FLOWERING TRL,,,,,JONESBORO,GA,30238,Property Location ,2/8/2022 10:32,2/8/2022 0:00,8/9/2022 12:49,Residential Stand Alone
ELEC022204413,Electrical,T.W.O. CONTRACTING,Finaled for CC,PANEL CHANGE OUT,05210A B014,0,0,TRUITT,ORLANDO,Applicant,TRUITT.TWO@GMAIL.COM,,,4044210825,,,9363 FLOWERING TRL,,,,,JONESBORO,GA,30238,Property Location ,2/8/2022 10:32,2/8/2022 0:00,8/9/2022 12:49,Residential Stand Alone
MECH-1222-03508,Mechanical,COOLRAY MR PLUMBER BRITEBOX,Issued,Remove & replace the existing gas furnace only,05244A B009,0,6891,BUWALDA,KENNETH,Applicant,PERMITS@COOLRAY.COM,770-421-8400,,470-215-7864,,,8801,CROWN,, ,CT,JONESBORO,GA,30238,Property Location ,12/8/2022 11:48,12/8/2022 0:00,6/6/2023 0:00,Residential Stand Alone
PLMB082202078,Plumbing,Reliable Heating and Air,Issued,installation of 40 gal gas water heater,13070C D010,0,1850,Craig,Scott,Plumbing Contractor,PERMITS@RELIABLEAIR.COM,7705949969,,6785405208,,,5278,NORMAN,, ,BLVD,ATLANTA,GA,30349,Property Location ,8/1/2022 13:52,9/12/2022 0:00,3/13/2023 0:00,Residential Stand Alone
PLMB082202078,Plumbing,Reliable Heating and Air,Issued,installation of 40 gal gas water heater,13070C D010,0,1850,Craig,Scott,Applicant,PERMITS@RELIABLEAIR.COM,7705949969,,6785405208,,,5278,NORMAN,, ,BLVD,ATLANTA,GA,30349,Property Location ,8/1/2022 13:52,9/12/2022 0:00,3/13/2023 0:00,Residential Stand Alone
PLMB082202097,Plumbing,BYNUM & SONS PLUMBING,Issued,replace water heater,12153C F002,0,1583,Bynum,Shawn,Plumbing Contractor,permit@bynumplumbing.com,7707368283,,,,,5867,COLONNADE,, ,DR,REX,GA,30273,Property Location ,8/22/2022 16:15,8/22/2022 0:00,2/20/2023 0:00,Residential Stand Alone
PLMB082202097,Plumbing,BYNUM & SONS PLUMBING,Issued,replace water heater,12153C F002,0,1583,Bynum,Shawn,Applicant,permit@bynumplumbing.com,7707368283,,,,,5867,COLONNADE,, ,DR,REX,GA,30273,Property Location ,8/22/2022 16:15,8/22/2022 0:00,2/20/2023 0:00,Residential Stand Alone